Subject,Start Date,Start Time,Location,Description
Floorball SC Potsdam U13: U13,2024-05-10,18:00,"Steubenhalle, Bellavitestr","https://floorballscpotsdamu13.playerlineup.com/events/17636745  
Das Training geht bis 20:00 Uhr."
Floorball SC Potsdam U13: Talentepokal Tag 1,2024-05-11,13:00,"Max-Schmeling-Halle, Am Falkpl. 1,  10437 Berlin","https://floorballscpotsdamu13.playerlineup.com/events/18147472  
https://floorballfinal4.de/talentepokal/"
Floorball SC Potsdam U13: Talentepokal Tag 2,2024-05-12,07:30,"Max-Schmeling-Halle, Am Falkpl. 1,  10437 Berlin",https://floorballscpotsdamu13.playerlineup.com/events/18147473
Floorball SC Potsdam U13: U13,2024-05-14,18:00,"Steubenhalle, Bellavitestr","https://floorballscpotsdamu13.playerlineup.com/events/17636705  
Das Training geht bis 20:00"
Floorball SC Potsdam U13: U13,2024-05-17,18:00,"Steubenhalle, Bellavitestr","https://floorballscpotsdamu13.playerlineup.com/events/17636746  
Das Training geht bis 20:00 Uhr."
Floorball SC Potsdam U13: U13,2024-05-21,18:00,"Steubenhalle, Bellavitestr","https://floorballscpotsdamu13.playerlineup.com/events/17636706  
Das Training geht bis 20:00"
Floorball SC Potsdam U13: U13,2024-05-24,18:00,"Steubenhalle, Bellavitestr","https://floorballscpotsdamu13.playerlineup.com/events/17636747  
Das Training geht bis 20:00 Uhr."
Floorball SC Potsdam U13: U13,2024-05-28,18:00,"Steubenhalle, Bellavitestr","https://floorballscpotsdamu13.playerlineup.com/events/17636707  
Das Training geht bis 20:00"
Floorball SC Potsdam U13: U13,2024-05-31,18:00,"Steubenhalle, Bellavitestr","https://floorballscpotsdamu13.playerlineup.com/events/17636748  
Das Training geht bis 20:00 Uhr."
Floorball SC Potsdam U13: U13,2024-06-04,18:00,"Steubenhalle, Bellavitestr","https://floorballscpotsdamu13.playerlineup.com/events/17636708  
Das Training geht bis 20:00"
Floorball SC Potsdam U13: U13,2024-06-07,18:00,"Steubenhalle, Bellavitestr","https://floorballscpotsdamu13.playerlineup.com/events/17636749  
Das Training geht bis 20:00 Uhr."
Floorball SC Potsdam U13: U13,2024-06-14,18:00,"Steubenhalle, Bellavitestr","https://floorballscpotsdamu13.playerlineup.com/events/17636750  
Das Training geht bis 20:00 Uhr."
